﻿Latitude,Longitude,Description,Lake,Latitude_Display,Longitude_Display,,,,,,,,,,,,,,,
35.46536667,-80.0841,PVC Trees,Badin,35.46537,-80.0841,,,,,,,,,,,,,,,
35.46555,-80.07161667,PVC Trees,Badin,35.46555,-80.07162,,,,,,,,,,,,,,,
35.46603333,-80.07551667,PVC Trees,Badin,35.46603,-80.07552,,,,,,,,,,,,,,,
35.46748333,-80.13535,PVC Trees,Badin,35.46748,-80.13535,,,,,,,,,,,,,,,
35.46821667,-80.13625,PVC Trees,Badin,35.46822,-80.13625,,,,,,,,,,,,,,,
35.46988333,-80.13723333,PVC Trees,Badin,35.46988,-80.13723,,,,,,,,,,,,,,,
35.47015,-80.07681667,PVC Trees,Badin,35.47015,-80.07682,,,,,,,,,,,,,,,
35.47056667,-80.13806667,PVC Trees,Badin,35.47057,-80.13807,,,,,,,,,,,,,,,
35.4715,-80.07611667,PVC Trees,Badin,35.4715,-80.07612,,,,,,,,,,,,,,,
34.99056667,-79.903,Hardwoods,Blewett Falls,34.99057,-79.903,,,,,,,,,,,,,,,
34.99583333,-79.904,Hardwoods,Blewett Falls,34.99583,-79.904,,,,,,,,,,,,,,,
34.99711667,-79.88558333,Hardwoods,Blewett Falls,34.99712,-79.88558,,,,,,,,,,,,,,,
35.00278333,-79.89016667,Hardwoods,Blewett Falls,35.00278,-79.89017,,,,,,,,,,,,,,,
35.00883333,-79.90975,Hardwoods,Blewett Falls,35.00883,-79.90975,,,,,,,,,,,,,,,
36.16658333,-79.86648333,Mossback,Bur-Mill Park Pond,36.16658,-79.86648,,,,,,,,,,,,,,,
36.1707,-79.86865,Mossback,Bur-Mill Park Pond,36.1707,-79.86865,,,,,,,,,,,,,,,
34.833802,-80.690319,"Fishing Trail Site 1 - Spider blocks, Jacks",Cane Creek Lake (Union County),34.833802,-80.690319,,,,,,,,,,,,,,,
34.8364,-80.6873,Christmas Trees,Cane Creek Lake (Union County),34.8364,-80.6873,,,,,,,,,,,,,,,
34.83652,-80.6865,Fishing Trail Site 2 - Jacks,Cane Creek Lake (Union County),34.83652,-80.6865,,,,,,,,,,,,,,,
34.83697,-80.68031,"Fishing Trail Site 6 - Spider blocks, Jacks",Cane Creek Lake (Union County),34.83697,-80.68031,,,,,,,,,,,,,,,
34.83736,-80.68087,Fishing Trail Site 5 - Spider blocks,Cane Creek Lake (Union County),34.83736,-80.68087,,,,,,,,,,,,,,,
34.83761,-80.67989,Fishing Trail Site 4 - Jacks,Cane Creek Lake (Union County),34.83761,-80.67989,,,,,,,,,,,,,,,
34.83781,-80.68678,Fishing Trail Site 3 - Spider blocks,Cane Creek Lake (Union County),34.83781,-80.68678,,,,,,,,,,,,,,,
34.8383,-80.6755,Christmas Trees,Cane Creek Lake (Union County),34.8383,-80.6755,,,,,,,,,,,,,,,
34.8384,-80.6707,Christmas Trees,Cane Creek Lake (Union County),34.8384,-80.6707,,,,,,,,,,,,,,,
34.83852,-80.67055,Fishing Trail Site 9 - Spider blocks,Cane Creek Lake (Union County),34.83852,-80.67055,,,,,,,,,,,,,,,
34.8388,-80.6824,Christmas Trees,Cane Creek Lake (Union County),34.8388,-80.6824,,,,,,,,,,,,,,,
34.8388,-80.6734,Christmas Trees,Cane Creek Lake (Union County),34.8388,-80.6734,,,,,,,,,,,,,,,
34.83904,-80.67044,Fishing Trail Site 8 - Spider Blocks,Cane Creek Lake (Union County),34.83904,-80.67044,,,,,,,,,,,,,,,
34.84046,-80.66959,Fishing Trail Site 7 - Jacks,Cane Creek Lake (Union County),34.84046,-80.66959,,,,,,,,,,,,,,,
34.8413,-80.6868,Christmas Trees,Cane Creek Lake (Union County),34.8413,-80.6868,,,,,,,,,,,,,,,
35.95038,-79.2388,Poly Tree,Cane Creek Reservoir (Orange County),,,,,,,,,,,,,,,,,
35.95039,-79.2388,Poly Tree,Cane Creek Reservoir (Orange County),,,,,,,,,,,,,,,,,
35.950438,-79.2388,Poly Tree,Cane Creek Reservoir (Orange County),,,,,,,,,,,,,,,,,
35.95048,-79.2387,Poly Tree,Cane Creek Reservoir (Orange County),,,,,,,,,,,,,,,,,
35.99276667,-79.44415,Mossback,Cedarock Park Pond,35.99277,-79.44415,,,,,,,,,,,,,,,
34.98724,-83.7865,"Porcupines, 18",Chatuge Reservoir,34.98724,-83.78645,,,,,,,,,,,,,,,
34.99117,-83.8023,"Porcupines, 8",Chatuge Reservoir,34.99117,-83.802317,,,,,,,,,,,,,,,
34.99119,-83.8024,"Porcupines, 14",Chatuge Reservoir,34.99119,-83.80235,,,,,,,,,,,,,,,
34.99183,-83.7948,"Porcupines, 16",Chatuge Reservoir,34.99183,-83.79482,,,,,,,,,,,,,,,
34.99437,-83.7979,"Porcupines, 4",Chatuge Reservoir,34.99437,-83.79785,,,,,,,,,,,,,,,
34.9945,-83.7960,"Porcupines, 15",Chatuge Reservoir,34.9945,-83.79598,,,,,,,,,,,,,,,
34.9948,-83.7960,"Porcupines, 3",Chatuge Reservoir,34.9948,-83.796,,,,,,,,,,,,,,,
34.996683,-83.7969,"Porcupines, 8",Chatuge Reservoir,34.996683,-83.7968833,,,,,,,,,,,,,,,
34.997067,-83.7877,"Porcupines, 8",Chatuge Reservoir,34.997067,-83.78765,,,,,,,,,,,,,,,
34.99719,-83.7875,"Porcupines, 10",Chatuge Reservoir,34.99719,-83.78745,,,,,,,,,,,,,,,
35.00426,-83.7755,"Porcupines, 15",Chatuge Reservoir,35.00426,-83.7755,,,,,,,,,,,,,,,
35.0046657,-83.7690,"Porcupines, 13",Chatuge Reservoir,35.0046657,-83.7689883,,,,,,,,,,,,,,,
35.010417,-83.7813,"Porcupines, 8",Chatuge Reservoir,35.010417,-83.78125,,,,,,,,,,,,,,,
35.01797,-83.7638,"Porcupines, 15",Chatuge Reservoir,35.01797,-83.76377,,,,,,,,,,,,,,,
35.0245,-83.7738,"Porcupines, 15",Chatuge Reservoir,35.0245,-83.77384,,,,,,,,,,,,,,,
35.9423,-78.59135,PVC-Barrel Structure,Falls Of The Neuse Reservoir,35.9423,-78.59135,,,,,,,,,,,,,,,
35.95361667,-78.61193333,PVC-Barrel Structure,Falls Of The Neuse Reservoir,35.95362,-78.61193,,,,,,,,,,,,,,,
35.95411667,-78.58088333,PVC-Barrel Structure,Falls Of The Neuse Reservoir,35.95412,-78.58088,,,,,,,,,,,,,,,
35.95705,-78.64553333,PVC-Barrel Structure,Falls Of The Neuse Reservoir,35.95705,-78.64553,,,,,,,,,,,,,,,
35.95886667,-78.60521667,PVC-Barrel Structure,Falls Of The Neuse Reservoir,35.95887,-78.60522,,,,,,,,,,,,,,,
35.95935,-78.6463,PVC-Barrel Structure,Falls Of The Neuse Reservoir,35.95935,-78.6463,,,,,,,,,,,,,,,
35.96393333,-78.61716667,PVC-Barrel Structure,Falls Of The Neuse Reservoir,35.96393,-78.61717,,,,,,,,,,,,,,,
35.96396667,-78.61696667,PVC-Barrel Structure,Falls Of The Neuse Reservoir,35.96397,-78.61697,,,,,,,,,,,,,,,
35.9678,-78.6353,PVC-Barrel Structure,Falls Of The Neuse Reservoir,35.9678,-78.6353,,,,,,,,,,,,,,,
35.96785,-78.63495,PVC-Barrel Structure,Falls Of The Neuse Reservoir,35.96785,-78.63495,,,,,,,,,,,,,,,
35.96978333,-78.65613333,PVC-Barrel Structure,Falls Of The Neuse Reservoir,35.96978,-78.65613,,,,,,,,,,,,,,,
35.97036667,-78.62105,PVC-Barrel Structure,Falls Of The Neuse Reservoir,35.97037,-78.62105,,,,,,,,,,,,,,,
35.97115,-78.65526667,PVC-Barrel Structure,Falls Of The Neuse Reservoir,35.97115,-78.65527,,,,,,,,,,,,,,,
35.97126667,-78.65516667,PVC-Barrel Structure,Falls Of The Neuse Reservoir,35.97127,-78.65517,,,,,,,,,,,,,,,
35.97303333,-78.65435,PVC-Barrel Structure,Falls Of The Neuse Reservoir,35.97303,-78.65435,,,,,,,,,,,,,,,
35.97316667,-78.6542,PVC-Barrel Structure,Falls Of The Neuse Reservoir,35.97317,-78.6542,,,,,,,,,,,,,,,
35.97496667,-78.63825,PVC-Barrel Structure,Falls Of The Neuse Reservoir,35.97497,-78.63825,,,,,,,,,,,,,,,
35.97498333,-78.63828333,PVC-Barrel Structure,Falls Of The Neuse Reservoir,35.97498,-78.63828,,,,,,,,,,,,,,,
35.97763333,-78.63045,PVC-Barrel Structure,Falls Of The Neuse Reservoir,35.97763,-78.63045,,,,,,,,,,,,,,,
35.98291667,-78.63148333,PVC-Barrel Structure,Falls Of The Neuse Reservoir,35.98292,-78.63148,,,,,,,,,,,,,,,
35.99386667,-78.7237,PVC-Barrel Structure,Falls Of The Neuse Reservoir,35.99387,-78.7237,,,,,,,,,,,,,,,
35.99793333,-78.66371667,PVC-Barrel Structure,Falls Of The Neuse Reservoir,35.99793,-78.66372,,,,,,,,,,,,,,,
36.00196667,-78.66463333,PVC-Barrel Structure,Falls Of The Neuse Reservoir,36.00197,-78.66463,,,,,,,,,,,,,,,
36.0028,-78.67061667,PVC-Barrel Structure,Falls Of The Neuse Reservoir,36.0028,-78.67062,,,,,,,,,,,,,,,
36.00293333,-78.66408333,PVC-Barrel Structure,Falls Of The Neuse Reservoir,36.00293,-78.66408,,,,,,,,,,,,,,,
36.00445,-78.63273333,PVC-Barrel Structure,Falls Of The Neuse Reservoir,36.00445,-78.63273,,,,,,,,,,,,,,,
36.00611667,-78.6654,PVC-Barrel Structure,Falls Of The Neuse Reservoir,36.00612,-78.6654,,,,,,,,,,,,,,,
36.01383333,-78.69098333,PVC-Barrel Structure,Falls Of The Neuse Reservoir,36.01383,-78.69098,,,,,,,,,,,,,,,
36.02518333,-78.73075,PVC-Barrel Structure,Falls Of The Neuse Reservoir,36.02518,-78.73075,,,,,,,,,,,,,,,
36.02543333,-78.73061667,PVC-Barrel Structure,Falls Of The Neuse Reservoir,36.02543,-78.73062,,,,,,,,,,,,,,,
36.04293333,-78.71665,PVC-Barrel Structure,Falls Of The Neuse Reservoir,36.04293,-78.71665,,,,,,,,,,,,,,,
36.04326667,-78.71681667,PVC-Barrel Structure,Falls Of The Neuse Reservoir,36.04327,-78.71682,,,,,,,,,,,,,,,
36.04806667,-78.74858333,PVC-Barrel Structure,Falls Of The Neuse Reservoir,36.04807,-78.74858,,,,,,,,,,,,,,,
36.04826667,-78.74886667,PVC-Barrel Structure,Falls Of The Neuse Reservoir,36.04827,-78.74887,,,,,,,,,,,,,,,
36.05691667,-78.71748333,PVC-Barrel Structure,Falls Of The Neuse Reservoir,36.05692,-78.71748,,,,,,,,,,,,,,,
35.9402,-78.5845,Mossback,Falls Of The Neuse Reservoir,35.9402,-78.5845,,,,,,,,,,,,,,,
35.9788,-78.6303,Mossback,Falls Of The Neuse Reservoir,35.9788,-78.6303,,,,,,,,,,,,,,,
35.9786,-78.6339,Mossback,Falls Of The Neuse Reservoir,35.9786,-78.6339,,,,,,,,,,,,,,,
36.384525,-79.361983,Mossback,Farmer Lake,36.384525,-79.361983,,,,,,,,,,,,,,,
36.384525,-79.361983,Mossback,Farmer Lake,36.384525,-79.361983,,,,,,,,,,,,,,,
36.38474,-79.361791,Mossback,Farmer Lake,36.38474,-79.361791,,,,,,,,,,,,,,,
36.38474,-79.361791,Mossback,Farmer Lake,36.38474,-79.361791,,,,,,,,,,,,,,,
35.4145984,-83.5972,Porcupines,Fontana Reservoir,35.4145984,-83.5972062,,,,,,,,,,,,,,,
35.41515,-83.5979,Porcupines,Fontana Reservoir,35.41515,-83.5979209,,,,,,,,,,,,,,,
35.4176671,-83.6024,Porcupines,Fontana Reservoir,35.4176671,-83.6023778,,,,,,,,,,,,,,,
35.4181153,-83.6028,Porcupines,Fontana Reservoir,35.4181153,-83.6028403,,,,,,,,,,,,,,,
35.4186669,-83.6033,Porcupines,Fontana Reservoir,35.4186669,-83.6033449,,,,,,,,,,,,,,,
35.4198047,-83.6047,Porcupines,Fontana Reservoir,35.4198047,-83.6047324,,,,,,,,,,,,,,,
35.4211492,-83.6055,Porcupines,Fontana Reservoir,35.4211492,-83.6055314,,,,,,,,,,,,,,,
35.4227696,-83.6053,Porcupines,Fontana Reservoir,35.4227696,-83.6053211,,,,,,,,,,,,,,,
35.4237005,-83.6055,Porcupines,Fontana Reservoir,35.4237005,-83.6054893,,,,,,,,,,,,,,,
35.4248382,-83.6076,Porcupines,Fontana Reservoir,35.4248382,-83.6075919,,,,,,,,,,,,,,,
35.4251829,-83.6062,Porcupines,Fontana Reservoir,35.4251829,-83.6062462,,,,,,,,,,,,,,,
35.4256656,-83.6052,Porcupines,Fontana Reservoir,35.4256656,-83.6052369,,,,,,,,,,,,,,,
35.42621701,-83.6011,Porcupines,Fontana Reservoir,35.42621701,-83.6011157,,,,,,,,,,,,,,,
35.4264928,-83.6014,Porcupines,Fontana Reservoir,35.4264928,-83.6014101,,,,,,,,,,,,,,,
35.426941,-83.6022,Porcupines,Fontana Reservoir,35.426941,-83.602157,,,,,,,,,,,,,,,
35.427534,-83.5909,"Porcupines, 8",Fontana Reservoir,35.427534,-83.59094,,,,,,,,,,,,,,,
35.430412,-83.6861,"Porcupines, 9",Fontana Reservoir,35.430412,-83.686096,,,,,,,,,,,,,,,
35.432137,-83.7121,"Porcupines, 9",Fontana Reservoir,35.432137,-83.71207,,,,,,,,,,,,,,,
35.433899,-83.7104,"Porcupines, 6",Fontana Reservoir,35.433899,-83.710386,,,,,,,,,,,,,,,
35.435922,-83.7089,"Porcupines, 14",Fontana Reservoir,35.435922,-83.708884,,,,,,,,,,,,,,,
35.436005,-83.6986,"Porcupines, 6",Fontana Reservoir,35.436005,-83.698621,,,,,,,,,,,,,,,
35.436795,-83.7076,"Porcupines, 6",Fontana Reservoir,35.436795,-83.70755,,,,,,,,,,,,,,,
35.43729,-83.7593,Brush Lines,Fontana Reservoir,35.43729,-83.75929,,,,,,,,,,,,,,,
35.43747,-83.7599,Brush Lines,Fontana Reservoir,35.43747,-83.7599,,,,,,,,,,,,,,,
35.43854,-83.7552,Brush Lines,Fontana Reservoir,35.43854,-83.7552,,,,,,,,,,,,,,,
35.438784,-83.7491,"Porcupines, 15",Fontana Reservoir,35.438784,-83.749056,,,,,,,,,,,,,,,
35.43886,-83.7594,Brush Lines,Fontana Reservoir,35.43886,-83.75938,,,,,,,,,,,,,,,
35.4397,-83.7729,Brush Lines,Fontana Reservoir,35.4397,-83.7729,,,,,,,,,,,,,,,
35.4397,-83.7749,Brush Lines with Honey Hole,Fontana Reservoir,35.4397,-83.77494,,,,,,,,,,,,,,,
35.440578,-83.7393,"Porcupines, 35",Fontana Reservoir,35.440578,-83.739342,,,,,,,,,,,,,,,
35.4408008,-83.7316,"Porcupines, 18",Fontana Reservoir,35.4408008,-83.73159,,,,,,,,,,,,,,,
35.44766,-83.7929,Brush Lines with Honey Holes,Fontana Reservoir,35.44766,-83.79287,,,,,,,,,,,,,,,
35.4396,-83.7488,Brush Lines,Fontana Reservoir,35.4396,-83.7488,,,,,,,,,,,,,,,
35.4398,-83.7438,Brush Lines,Fontana Reservoir,35.4398,-83.7438,,,,,,,,,,,,,,,
35.4389,-83.7483,Brush Lines,Fontana Reservoir,35.4389,-83.7483,,,,,,,,,,,,,,,
35.4404,-83.7319,Brush Lines,Fontana Reservoir,35.4404,-83.7319,,,,,,,,,,,,,,,
35.4402,-83.7315,Brush Lines,Fontana Reservoir,35.4402,-83.7315,,,,,,,,,,,,,,,
36.3196,-78.372,Mossbacks,Fox Pond,36.3196,-78.372,,,,,,,,,,,,,,,
36.485751,-77.827701,Vegetated Shelbyville Cube,Gaston,36.485751,-77.827701,,,,,,,,,,,,,,,
36.517617,-77.82158,Vegetated Shelbyville Cube,Gaston,36.517617,-77.82158,,,,,,,,,,,,,,,
36.518463,-77.832776,Vegetated Shelbyville Cube,Gaston,36.518463,-77.832776,,,,,,,,,,,,,,,
36.10984,-79.30898,PVC Trees,Graham - Mebane Lake,36.10984,-79.30898,,,,,,,,,,,,,,,
36.11431,-79.322747,Mossback,Graham - Mebane Lake,36.11431,-79.322747,,,,,,,,,,,,,,,
36.114587,-79.322619,Mossback,Graham - Mebane Lake,36.114587,-79.322619,,,,,,,,,,,,,,,
36.10363,-79.32878,PVC Trees,Graham - Mebane Lake,36.10363,-79.32878,,,,,,,,,,,,,,,
36.1087,-79.32423,PVC Trees,Graham - Mebane Lake,36.1087,-79.32423,,,,,,,,,,,,,,,
35.570117,-78.968083,Shelbyville Cubes,Harris Lake,35.570117,-78.968083,,,,,,,,,,,,,,,
35.57045,-78.9693,Mossback,Harris Lake,35.57045,-78.9693,,,,,,,,,,,,,,,
35.5731,-78.9767,Mossback,Harris Lake,35.5731,-78.9767,,,,,,,,,,,,,,,
35.5753,-78.965117,PVC Trees,Harris Lake,35.5753,-78.965117,,,,,,,,,,,,,,,
35.575618,-78.964269,Shelbyville Cubes,Harris Lake,35.575618,-78.964269,,,,,,,,,,,,,,,
35.578025,-78.956999,PVC Trees,Harris Lake,35.578025,-78.956999,,,,,,,,,,,,,,,
35.578608,-78.956987,Spider Blocks,Harris Lake,35.578608,-78.956987,,,,,,,,,,,,,,,
35.581707,-78.968114,Shelbyville Cubes,Harris Lake,35.581707,-78.968114,,,,,,,,,,,,,,,
35.585277,-78.949701,"PVC Trees, Spider Blocks",Harris Lake,35.585277,-78.949701,,,,,,,,,,,,,,,
35.585667,-78.966033,"PVC Trees, Spider Blocks",Harris Lake,35.585667,-78.966033,,,,,,,,,,,,,,,
35.585833,-78.9483,PVC Trees,Harris Lake,35.585833,-78.9483,,,,,,,,,,,,,,,
35.586617,-78.947067,"PVC Trees, Spider Blocks",Harris Lake,35.586617,-78.947067,,,,,,,,,,,,,,,
35.588233,-78.946607,Spider Blocks,Harris Lake,35.588233,-78.946607,,,,,,,,,,,,,,,
35.59075,-78.9243,PVC Trees,Harris Lake,35.59075,-78.9243,,,,,,,,,,,,,,,
35.590917,-78.932573,Shelbyville Cubes,Harris Lake,35.590917,-78.932573,,,,,,,,,,,,,,,
35.592846,-78.929703,"PVC Trees, Spider Blocks",Harris Lake,35.592846,-78.929703,,,,,,,,,,,,,,,
35.592967,-78.965117,"Spider Blocks, Mossback",Harris Lake,35.592967,-78.965117,,,,,,,,,,,,,,,
35.594784,-78.961999,Shelbyville Cubes,Harris Lake,35.594784,-78.961999,,,,,,,,,,,,,,,
35.59507,-78.9663,PVC Trees,Harris Lake,35.59507,-78.9663,,,,,,,,,,,,,,,
35.59628,-78.9276,PVC Trees,Harris Lake,35.59628,-78.9276,,,,,,,,,,,,,,,
35.59666,-78.96506,Spider Blocks,Harris Lake,35.59666,-78.96506,,,,,,,,,,,,,,,
35.59701,-78.9286,PVC Trees,Harris Lake,35.59701,-78.9286,,,,,,,,,,,,,,,
35.598117,-78.962367,PVC Trees,Harris Lake,35.598117,-78.962367,,,,,,,,,,,,,,,
35.602767,-78.958467,PVC Trees,Harris Lake,35.602767,-78.958467,,,,,,,,,,,,,,,
35.6029,-78.95852,Shelbyville Cubes,Harris Lake,35.6029,-78.95852,,,,,,,,,,,,,,,
35.60458,-78.95092,PVC Trees,Harris Lake,35.60458,-78.95092,,,,,,,,,,,,,,,
35.605315,-78.964786,"PVC Trees, Spider Blocks",Harris Lake,35.605315,-78.964786,,,,,,,,,,,,,,,
35.607419,-78.965308,"PVC Trees, Spider Blocks",Harris Lake,35.607419,-78.965308,,,,,,,,,,,,,,,
35.607718,-78.953183,"Spider Blocks, Mossback",Harris Lake,35.607718,-78.953183,,,,,,,,,,,,,,,
35.6094,-78.9429,Mossback,Harris Lake,35.6094,-78.9429,,,,,,,,,,,,,,,
35.609513,-78.953365,"PVC Trees, Spider Blocks",Harris Lake,35.609513,-78.953365,,,,,,,,,,,,,,,
35.609518,-78.965827,PVC Trees,Harris Lake,35.609518,-78.965827,,,,,,,,,,,,,,,
35.610167,-78.936917,PVC Trees,Harris Lake,35.610167,-78.936917,,,,,,,,,,,,,,,
35.611117,-78.936767,PVC Trees,Harris Lake,35.611117,-78.936767,,,,,,,,,,,,,,,
35.612583,-78.965217,PVC Trees,Harris Lake,35.612583,-78.965217,,,,,,,,,,,,,,,
35.613096,-78.951278,PVC Trees,Harris Lake,35.613096,-78.951278,,,,,,,,,,,,,,,
35.61311,-78.9452,Mossback,Harris Lake,35.61311,-78.9452,,,,,,,,,,,,,,,
35.61311,-78.945,PVC Trees,Harris Lake,35.61311,-78.945,,,,,,,,,,,,,,,
35.613233,-78.944933,PVC Trees,Harris Lake,35.613233,-78.944933,,,,,,,,,,,,,,,
35.61366,-78.9477,PVC Trees,Harris Lake,35.61366,-78.9477,,,,,,,,,,,,,,,
35.614167,-78.947867,PVC Trees,Harris Lake,35.614167,-78.947867,,,,,,,,,,,,,,,
35.614883,-78.96685,PVC Trees,Harris Lake,35.614883,-78.96685,,,,,,,,,,,,,,,
35.6149174,-78.928416,"PVC Trees, Spider Blocks",Harris Lake,35.6149174,-78.928416,,,,,,,,,,,,,,,
35.616422,-78.923727,"PVC Trees, Spider Blocks",Harris Lake,35.616422,-78.923727,,,,,,,,,,,,,,,
35.616713,-78.923221,Spider Blocks,Harris Lake,35.616713,-78.923221,,,,,,,,,,,,,,,
35.616817,-78.930767,PVC Trees,Harris Lake,35.616817,-78.930767,,,,,,,,,,,,,,,
35.6177,-78.9444,Shelbyville Cubes,Harris Lake,35.6177,-78.9444,,,,,,,,,,,,,,,
35.618211,-78.919584,"PVC Trees, Spider Blocks",Harris Lake,35.618211,-78.919584,,,,,,,,,,,,,,,
35.618746,-78.927175,Shelbyville Cubes,Harris Lake,35.618746,-78.927175,,,,,,,,,,,,,,,
35.61876667,-78.92661667,PVC-Barrel Structure,Harris Lake,35.61877,-78.92662,,,,,,,,,,,,,,,
35.61898333,-78.92651667,PVC-Barrel Structure,Harris Lake,35.61898,-78.92652,,,,,,,,,,,,,,,
35.61924,-78.9255,Shelbyville Cubes,Harris Lake,35.61924,-78.9255,,,,,,,,,,,,,,,
35.6196,-78.9243,Spider Blocks,Harris Lake,35.6196,-78.9243,,,,,,,,,,,,,,,
35.619933,-78.925209,"Spider Blocks, Cubes",Harris Lake,35.619933,-78.925209,,,,,,,,,,,,,,,
